O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
11-1011.00,Chief Executives,28.0 - 08/2023
11-1011.03,Chief Sustainability Officers,26.0 - 08/2021
11-1021.00,General and Operations Managers,28.0 - 08/2023
11-1031.00,Legislators,13.0 - 06/2008
11-2011.00,Advertising and Promotions Managers,23.0 - 08/2018
11-2021.00,Marketing Managers,20.0 - 07/2015
11-2022.00,Sales Managers,21.0 - 07/2016
11-3012.00,Administrative Services Managers,22.0 - 07/2017
11-3021.00,Computer and Information Systems Managers,21.0 - 07/2016
11-3031.00,Financial Managers,27.0 - 08/2022
11-3031.01,Treasurers and Controllers,25.0 - 08/2020
11-3031.03,Investment Fund Managers,19.0 - 07/2014
11-3051.00,Industrial Production Managers,26.0 - 08/2021
11-3051.01,Quality Control Systems Managers,27.0 - 08/2022
11-3051.02,Geothermal Production Managers,16.0 - 07/2011
11-3051.03,Biofuels Production Managers,21.0 - 07/2016
11-3051.04,Biomass Power Plant Managers,25.0 - 08/2020
11-3051.06,Hydroelectric Production Managers,21.0 - 07/2016
11-3061.00,Purchasing Managers,28.0 - 08/2023
11-3071.04,Supply Chain Managers,22.0 - 07/2017
11-3111.00,Compensation and Benefits Managers,28.0 - 08/2023
11-3121.00,Human Resources Managers,23.0 - 08/2018
11-3131.00,Training and Development Managers,22.0 - 07/2017
11-9021.00,Construction Managers,25.0 - 08/2020
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",23.0 - 08/2018
11-9032.00,"Education Administrators, Kindergarten through Secondary",23.0 - 08/2018
11-9033.00,"Education Administrators, Postsecondary",23.0 - 08/2018
11-9041.00,Architectural and Engineering Managers,25.0 - 08/2020
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,19.0 - 07/2014
11-9051.00,Food Service Managers,22.0 - 07/2017
11-9071.00,Gambling Managers,28.0 - 08/2023
11-9081.00,Lodging Managers,22.0 - 07/2017
11-9111.00,Medical and Health Services Managers,27.0 - 08/2022
11-9121.00,Natural Sciences Managers,26.0 - 08/2021
11-9121.01,Clinical Research Coordinators,26.0 - 08/2021
11-9121.02,Water Resource Specialists,25.0 - 08/2020
11-9131.00,Postmasters and Mail Superintendents,21.0 - 07/2016
11-9141.00,"Property, Real Estate, and Community Association Managers",25.0 - 08/2020
11-9151.00,Social and Community Service Managers,23.0 - 08/2018
11-9161.00,Emergency Management Directors,28.0 - 08/2023
11-9171.00,Funeral Home Managers,19.0 - 07/2014
11-9179.01,Fitness and Wellness Coordinators,27.0 - 08/2022
11-9179.02,Spa Managers,17.0 - 07/2012
11-9199.01,Regulatory Affairs Managers,24.0 - 08/2019
11-9199.02,Compliance Managers,24.0 - 08/2019
11-9199.08,Loss Prevention Managers,24.0 - 08/2019
11-9199.09,Wind Energy Operations Managers,26.0 - 08/2021
11-9199.10,Wind Energy Development Managers,21.0 - 07/2016
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,26.0 - 08/2021
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",25.0 - 08/2020
13-1021.00,"Buyers and Purchasing Agents, Farm Products",18.0 - 07/2013
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",20.0 - 07/2015
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",24.0 - 08/2019
13-1031.00,"Claims Adjusters, Examiners, and Investigators",27.0 - 08/2022
13-1032.00,"Insurance Appraisers, Auto Damage",21.0 - 07/2016
13-1041.01,Environmental Compliance Inspectors,26.0 - 08/2021
13-1041.03,Equal Opportunity Representatives and Officers,20.0 - 07/2015
13-1041.04,Government Property Inspectors and Investigators,21.0 - 07/2016
13-1041.06,Coroners,25.0 - 08/2020
13-1041.07,Regulatory Affairs Specialists,24.0 - 08/2019
13-1041.08,Customs Brokers,22.0 - 07/2017
13-1051.00,Cost Estimators,28.0 - 08/2023
13-1071.00,Human Resources Specialists,24.0 - 08/2019
13-1074.00,Farm Labor Contractors,13.0 - 06/2008
13-1075.00,Labor Relations Specialists,28.0 - 08/2023
13-1081.00,Logisticians,21.0 - 07/2016
13-1081.01,Logistics Engineers,25.0 - 08/2020
13-1081.02,Logistics Analysts,25.0 - 08/2020
13-1111.00,Management Analysts,27.0 - 08/2022
13-1121.00,"Meeting, Convention, and Event Planners",21.0 - 07/2016
13-1131.00,Fundraisers,26.0 - 08/2021
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",22.0 - 07/2017
13-1151.00,Training and Development Specialists,27.0 - 08/2022
13-1161.00,Market Research Analysts and Marketing Specialists,23.0 - 08/2018
13-1161.01,Search Marketing Strategists,26.0 - 08/2021
13-1199.04,Business Continuity Planners,23.0 - 08/2018
13-1199.05,Sustainability Specialists,25.0 - 08/2020
13-1199.06,Online Merchants,19.0 - 07/2014
13-2031.00,Budget Analysts,21.0 - 07/2016
13-2041.00,Credit Analysts,25.0 - 08/2020
13-2052.00,Personal Financial Advisors,25.0 - 08/2020
13-2053.00,Insurance Underwriters,23.0 - 08/2018
13-2061.00,Financial Examiners,25.0 - 08/2020
13-2071.00,Credit Counselors,25.0 - 08/2020
13-2072.00,Loan Officers,25.0 - 08/2020
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",27.0 - 08/2022
13-2082.00,Tax Preparers,25.0 - 08/2020
13-2099.01,Financial Quantitative Analysts,28.0 - 08/2023
13-2099.04,"Fraud Examiners, Investigators and Analysts",28.0 - 08/2023
15-1211.00,Computer Systems Analysts,28.0 - 08/2023
15-1211.01,Health Informatics Specialists,24.0 - 08/2019
