O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
13-2011.00,Accountants and Auditors,2020
19-3091.00,Anthropologists and Archeologists,2020
13-2023.00,Appraisers and Assessors of Real Estate,2020
17-3011.00,Architectural and Civil Drafters,2020
49-3023.00,Automotive Service Technicians and Mechanics,2020
43-3021.00,Billing and Posting Clerks,2020
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",2020
47-2031.00,Carpenters,2020
13-1031.00,"Claims Adjusters, Examiners, and Investigators",2020
19-3033.00,Clinical and Counseling Psychologists,2020
13-1041.00,Compliance Officers,2020
19-1031.00,Conservation Scientists,2020
43-4031.00,"Court, Municipal, and License Clerks",2020
43-4041.00,"Credit Authorizers, Checkers, and Clerks",2020
33-3021.00,Detectives and Criminal Investigators,2020
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,2020
17-3012.00,Electrical and Electronics Drafters,2020
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",2020
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",2020
35-3023.00,Fast Food and Counter Workers,2020
11-3031.00,Financial Managers,2020
33-2021.00,Fire Inspectors and Investigators,2020
33-2011.00,Firefighters,2020
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",2020
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,2020
39-1013.00,First-Line Supervisors of Gambling Services Workers,2020
45-3031.00,Fishing and Hunting Workers,2020
15-1299.02,Geographic Information Systems Technologists and Technicians,2020
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",2020
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",2020
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",2020
43-9041.00,Insurance Claims and Policy Processing Clerks,2020
51-9071.00,Jewelers and Precious Stone and Metal Workers,2020
25-4022.00,Librarians and Media Collections Specialists,2020
17-2121.00,Marine Engineers and Naval Architects,2020
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",2020
27-2041.00,Music Directors and Composers,2020
27-2042.00,Musicians and Singers,2020
17-3026.01,Nanotechnology Engineering Technologists and Technicians,2020
27-3023.00,"News Analysts, Reporters, and Journalists",2020
19-4051.00,Nuclear Technicians,2020
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",2020
33-3051.00,Police and Sheriff's Patrol Officers,2020
27-2012.00,Producers and Directors,2020
29-2034.00,Radiologic Technologists and Technicians,2020
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",2020
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",2020
53-7065.00,Stockers and Order Fillers,2020
17-3031.00,Surveying and Mapping Technicians,2020
53-6051.00,Transportation Inspectors,2020
11-3071.00,"Transportation, Storage, and Distribution Managers",2020
51-4121.00,"Welders, Cutters, Solderers, and Brazers",2020
27-3043.00,Writers and Authors,2020
25-2059.01,Adapted Physical Education Specialists,2012
29-1129.01,Art Therapists,2012
17-3027.01,Automotive Engineering Technicians,2012
17-2141.02,Automotive Engineers,2012
51-8099.01,Biofuels Processing Technicians,2012
11-3051.03,Biofuels Production Managers,2012
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,2012
51-8013.03,Biomass Plant Technicians,2012
11-3051.04,Biomass Power Plant Managers,2012
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,2012
13-1199.04,Business Continuity Planners,2012
15-2051.01,Business Intelligence Analysts,2012
11-1011.03,Chief Sustainability Officers,2012
19-2041.01,Climate Change Policy Analysts,2012
21-1094.00,Community Health Workers,2012
15-1241.00,Computer Network Architects,2012
15-1231.00,Computer Network Support Specialists,2012
13-2071.00,Credit Counselors,2012
15-1243.01,Data Warehousing Specialists,2012
15-1243.00,Database Architects,2012
15-1299.03,Document Management Specialists,2012
19-3011.01,Environmental Economists,2012
19-2041.02,Environmental Restoration Planners,2012
29-1128.00,Exercise Physiologists,2012
11-9179.01,Fitness and Wellness Coordinators,2012
17-2141.01,Fuel Cell Engineers,2012
13-1131.00,Fundraisers,2012
11-9171.00,Funeral Home Managers,2012
11-3051.02,Geothermal Production Managers,2012
49-9099.01,Geothermal Technicians,2012
17-2112.01,Human Factors Engineers and Ergonomists,2012
13-1071.00,Human Resources Specialists,2012
51-8013.04,Hydroelectric Plant Technicians,2012
11-3051.06,Hydroelectric Production Managers,2012
19-2041.03,Industrial Ecologists,2012
15-1299.09,Information Technology Project Managers,2012
33-3021.06,Intelligence Analysts,2012
23-1012.00,Judicial Law Clerks,2012
13-1075.00,Labor Relations Specialists,2012
29-2035.00,Magnetic Resonance Imaging Technologists,2012
29-1129.02,Music Therapists,2012
17-2199.09,Nanosystems Engineers,2012
31-1131.00,Nursing Assistants,2012
29-2057.00,Ophthalmic Medical Technicians,2012
29-2099.05,Ophthalmic Medical Technologists,2012
31-1132.00,Orderlies,2012
31-9097.00,Phlebotomists,2012
51-9151.00,Photographic Process Workers and Processing Machine Operators,2012
51-5113.00,Print Binding and Finishing Workers,2012
51-5112.00,Printing Press Operators,2012
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",2012
53-7062.04,Recycling and Reclamation Workers,2012
53-1042.01,Recycling Coordinators,2012
13-1161.01,Search Marketing Strategists,2012
47-1011.03,Solar Energy Installation Managers,2012
17-2199.11,Solar Energy Systems Engineers,2012
47-2231.00,Solar Photovoltaic Installers,2012
41-4011.07,Solar Sales Representatives and Assessors,2012
47-2152.04,Solar Thermal Installers and Technicians,2012
25-2051.00,"Special Education Teachers, Preschool",2012
