UNSPSC Commodity Code,UNSPSC Commodity Title,Technology Skill
43232605,Analytical or scientific software,Desmos
43232605,Analytical or scientific software,Geogebra
43232502,Computer based training software,Appletree
43232502,Computer based training software,Blackboard software
43232502,Computer based training software,Common Curriculum
43232502,Computer based training software,EasyCBM
43232502,Computer based training software,Edulastic
43232502,Computer based training software,InScribe
43232502,Computer based training software,Instructure Canvas
43232502,Computer based training software,Moodle
43232502,Computer based training software,Padlet
43232502,Computer based training software,Quizlet
43232502,Computer based training software,Rethink Ed
43232502,Computer based training software,Schoology
43232306,Data base user interface and query software,Airtable
43232702,Desktop communications software,Bloomz
43232702,Desktop communications software,ClassDojo
43232702,Desktop communications software,Classtag
43232702,Desktop communications software,Edmodo
43232702,Desktop communications software,Eko
43232702,Desktop communications software,ParentSquare
43232702,Desktop communications software,Skype
43232702,Desktop communications software,Tadpoles
43232202,Document management software,Dropbox
43232102,Graphics or photo imaging software,JamBoard
43233504,Instant messaging software,Blink
43233504,Instant messaging software,GroupMe
43233509,Mobile messaging service software,Intrado SchoolMessenger
43232505,Multi-media educational software,Edpuzzle
43232505,Multi-media educational software,Kahoot
43232505,Multi-media educational software,Nearpod
43232505,Multi-media educational software,Seesaw
43233503,Network conferencing software,LogMeIn GoToWebinar
43233503,Network conferencing software,Slido
43232106,Presentation software,Apple Keynote
43232106,Presentation software,Google Slides
43232106,Presentation software,Mentimeter
43232106,Presentation software,Microsoft PowerPoint
43232106,Presentation software,Pear Deck
43232106,Presentation software,Poll Everywhere
43231507,Project management software,Google Classroom
43231507,Project management software,Microsoft Teams
43231507,Project management software,Slack
43233502,Video conferencing software,Cisco Systems Webex
43233502,Video conferencing software,FaceTime
43233502,Video conferencing software,Google Meet
43233502,Video conferencing software,LogMeIn GoToMeeting
43233502,Video conferencing software,Zoom
43232103,Video creation and editing software,Flipgrid
43232103,Video creation and editing software,Kapwing
43232103,Video creation and editing software,Loom
43232103,Video creation and editing software,Screencast-O-Matic
43232103,Video creation and editing software,Screencastify
43232103,Video creation and editing software,WeVideo
43232103,Video creation and editing software,YouTube
43232107,Web page creation and editing software,Google Sites
43232104,Word processing software,3M Post-it App
43232104,Word processing software,Evernote
43232104,Word processing software,Google Docs
43232104,Word processing software,Microsoft OneNote
