O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,2023
13-1199.04,Business Continuity Planners,2023
19-4031.00,Chemical Technicians,2023
11-1011.00,Chief Executives,2023
11-1011.03,Chief Sustainability Officers,2023
13-1031.00,"Claims Adjusters, Examiners, and Investigators",2023
11-9121.01,Clinical Research Coordinators,2023
11-3111.00,Compensation and Benefits Managers,2023
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",2023
11-9199.02,Compliance Managers,2023
15-1221.00,Computer and Information Research Scientists,2023
11-3021.00,Computer and Information Systems Managers,2023
15-1241.00,Computer Network Architects,2023
15-1232.00,Computer User Support Specialists,2023
13-1041.06,Coroners,2023
33-3012.00,Correctional Officers and Jailers,2023
43-4021.00,Correspondence Clerks,2023
13-1051.00,Cost Estimators,2023
13-1041.08,Customs Brokers,2023
11-9032.00,"Education Administrators, Kindergarten through Secondary",2023
11-9033.00,"Education Administrators, Postsecondary",2023
17-2071.00,Electrical Engineers,2023
11-9161.00,Emergency Management Directors,2023
13-1041.01,Environmental Compliance Inspectors,2023
19-1041.00,Epidemiologists,2023
13-1074.00,Farm Labor Contractors,2023
11-9179.01,Fitness and Wellness Coordinators,2023
11-9051.00,Food Service Managers,2023
19-4092.00,Forensic Science Technicians,2023
45-4011.00,Forest and Conservation Workers,2023
13-2099.04,"Fraud Examiners, Investigators and Analysts",2023
13-1131.00,Fundraisers,2023
11-9171.00,Funeral Home Managers,2023
11-9071.00,Gambling Managers,2023
11-3051.02,Geothermal Production Managers,2023
27-1024.00,Graphic Designers,2023
51-9022.00,"Grinding and Polishing Workers, Hand",2023
15-1211.01,Health Informatics Specialists,2023
47-3013.00,Helpers--Electricians,2023
11-3121.00,Human Resources Managers,2023
13-1071.00,Human Resources Specialists,2023
13-1032.00,"Insurance Appraisers, Auto Damage",2023
11-3031.03,Investment Fund Managers,2023
11-1031.00,Legislators,2023
53-3033.00,Light Truck Drivers,2023
11-9081.00,Lodging Managers,2023
13-1081.00,Logisticians,2023
11-9199.08,Loss Prevention Managers,2023
29-2035.00,Magnetic Resonance Imaging Technologists,2023
13-1111.00,Management Analysts,2023
49-9062.00,Medical Equipment Repairers,2023
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",2023
11-9121.00,Natural Sciences Managers,2023
29-1023.00,Orthodontists,2023
19-1031.03,Park Naturalists,2023
11-3061.00,Purchasing Managers,2023
11-3051.01,Quality Control Systems Managers,2023
47-5071.00,"Roustabouts, Oil and Gas",2023
47-2211.00,Sheet Metal Workers,2023
19-3041.00,Sociologists,2023
11-9179.02,Spa Managers,2023
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,2023
11-3131.00,Training and Development Managers,2023
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",2023
19-1023.00,Zoologists and Wildlife Biologists,2023
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,2022
17-2072.00,"Electronics Engineers, Except Computer",2022
17-2199.05,Mechatronics Engineers,2022
43-3051.00,Payroll and Timekeeping Clerks,2022
29-1051.00,Pharmacists,2022
19-3094.00,Political Scientists,2022
27-3031.00,Public Relations Specialists,2022
29-1127.00,Speech-Language Pathologists,2022
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",2022
51-9191.00,Adhesive Bonding Machine Operators and Tenders,2021
41-3011.00,Advertising Sales Agents,2021
45-2091.00,Agricultural Equipment Operators,2021
45-2011.00,Agricultural Inspectors,2021
53-2021.00,Air Traffic Controllers,2021
49-3011.00,Aircraft Mechanics and Service Technicians,2021
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",2021
53-2022.00,Airfield Operations Specialists,2021
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",2021
45-2021.00,Animal Breeders,2021
33-9011.00,Animal Control Workers,2021
39-2011.00,Animal Trainers,2021
29-9091.00,Athletic Trainers,2021
53-6031.00,Automotive and Watercraft Service Attendants,2021
49-3021.00,Automotive Body and Related Repairers,2021
49-3022.00,Automotive Glass Installers and Repairers,2021
39-6011.00,Baggage Porters and Bellhops,2021
51-3011.00,Bakers,2021
39-5011.00,Barbers,2021
35-3023.01,Baristas,2021
43-3011.00,Bill and Account Collectors,2021
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",2021
51-3021.00,Butchers and Meat Cutters,2021
51-7011.00,Cabinetmakers and Bench Carpenters,2021
43-5011.00,Cargo and Freight Agents,2021
41-2011.00,Cashiers,2021
35-1011.00,Chefs and Head Cooks,2021
51-9011.00,Chemical Equipment Operators and Tenders,2021
39-9011.00,Childcare Workers,2021
53-7061.00,Cleaners of Vehicles and Equipment,2021
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",2021
49-9092.00,Commercial Divers,2021
51-9162.00,Computer Numerically Controlled Tool Programmers,2021
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",2021
53-7011.00,Conveyor Operators and Tenders,2021
35-2013.00,"Cooks, Private Household",2021
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,2021
39-3092.00,Costume Attendants,2021
41-2021.00,Counter and Rental Clerks,2021
43-5021.00,Couriers and Messengers,2021
53-7021.00,Crane and Tower Operators,2021
33-9091.00,Crossing Guards and Flaggers,2021
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",2021
43-4051.00,Customer Service Representatives,2021
33-3051.04,Customs and Border Protection Officers,2021
29-2011.02,Cytotechnologists,2021
